"Rank","Platform","Publisher Japanese","Publisher English","Title English","Title Japanese","Release Date","Yearly Sales","Total Sales"
44,"PS2","カプコン","Capcom","Sengoku Basara 2","戦国BASARA2",07/27/2006,285525,
45,"Wii","任天堂","Nintendo Co.","Legend of Zelda: Twilight Princess","ゼルダの伝説 トワイライトプリンセス",12/02/2006,285274,
46,"DS","スクウェア・エニックス","Square-Enix","Children of Mana","聖剣伝説DS チルドレン オブ マナ",03/02/2006,281083,
47,"PS2","セガ","SEGA","Yakuza (BEST)","龍が如く（PlayStation2 the Best）",10/26/2006,275340,
48,"PSP","バンダイナムコゲームス","Namco Bandai Games","SD Gundam G-Generation Portable","SDガンダム Gジェネレーション・ポータブル",08/03/2006,271425,
49,"PS2","セガ","SEGA","Let's Make a Pro Soccer Club! Europe","プロサッカークラブをつくろう！ ヨーロッパチャンピオンシップ",03/29/2006,247931,
50,"GBA","スクウェア・エニックス","Square-Enix","Final Fantasy V Advance","ファイナルファンタジーV アドバンス",10/12/2006,243443,
51,"PS2","セガ","SEGA","Pachislot Fist of the North Star SE","実戦パチスロ必勝法！北斗の拳SE",08/03/2006,242820,
52,"GBA","任天堂","Nintendo Co.","Rhythm Tengoku","リズム天国",08/03/2006,242002,
53,"PS2","バンダイナムコゲームス","Namco Bandai Games","Gundam Climax UC","機動戦士ガンダム クライマックスU.C.",03/02/2006,241597,
54,"DS","ポケモン","The Pokemon Company","Pokemon Dungeon: Blue Rescue Team","ポケモン不思議のダンジョン 青の救助隊",11/17/2005,240237,761617
55,"PS2","スクウェア・エニックス","Square-Enix","Seiken Densetsu 4","聖剣伝説4",12/21/2006,229524,
56,"GBA","スクウェア・エニックス","Square-Enix","Final Fantasy VI Advance","ファイナルファンタジーVI アドバンス",11/30/2006,223320,
57,"DS","IEインスティテュート","IE INSTITUTE","Kanji Brain","財団法人日本漢字能力検定協会公式ソフト200万人の漢検～とことん漢字脳～",11/09/2006,221184,
58,"GBA","任天堂","Nintendo Co.","Famicom Mini Super Mario Brothers","ファミコンミニ スーパーマリオブラザーズ",02/14/2004,220117,1254381
59,"DS","カプコン","Capcom","Mega Man Star Force Pegasus/Leo/Dragon","流星のロックマン ペガサス/レオ/ドラゴン",12/14/2006,219171,
60,"DS","バンダイナムコゲームス","Namco Bandai Games","Digimon Story","デジモンストーリー",06/15/2006,217986,
61,"DS","任天堂","Nintendo Co.","Tingle RPG","もぎたてチンクルのばら色ルッピーランド",09/02/2006,213567,
62,"PS2","KONAMI","Konami","Powerful Major League","実況パワフルメジャーリーグ",05/11/2006,210398,
63,"PS2","アトラス","Atlus","Persona 3","ペルソナ3",07/13/2006,210319,
64,"PS2","スクウェア・エニックス","Square-Enix","Front Mission 5: Scars of the War","フロントミッション フィフス～スカーズ・オブ・ザ・ウォー～",12/29/2005,203060,
65,"DS","任天堂","Nintendo Co.","Wario Ware: Touched","さわるメイドインワリオ",12/02/2004,202304,1057869
66,"PS2","バンダイナムコゲームス","Namco Bandai Games","Ace Combat Zero: The Belkan War","エースコンバット・ゼロ ザ・ベルカン・ウォー",03/23/2006,202041,
67,"GBA","ポケモン","The Pokemon Company","Pokemon Emerald","ポケットモンスター エメラルド",09/16/2004,200293,1855151
68,"PS2","バンダイナムコゲームス","Namco Bandai Games","Super Dragon Ball Z","超ドラゴンボールZ",06/29/2006,198074,
69,"GBA","ポケモン","The Pokemon Company","Pokemon Dungeon: Red Rescue Team","ポケモン不思議のダンジョン 赤の救助隊",11/17/2005,197570,715054
70,"Wii","任天堂","Nintendo Co.","Wario Ware: Smooth Moves","おどるメイドインワリオ",12/02/2006,196766,
71,"DS","任天堂","Nintendo Co.","1000 Healthy DS Recipes","健康応援レシピ1000 DS献立全集",12/07/2006,194798,
72,"PS2","KONAMI","Konami","Gensou Suikoden V","幻想水滸伝V",02/23/2006,194780,
73,"PSP","KONAMI","Konami","MGS: Portable Ops","メタルギアソリッド ポータブル・オプス",12/21/2006,194423,
74,"GC","任天堂","Nintendo Co.","Super Mario Strikers","スーパーマリオストライカーズ",01/19/2006,191993,
75,"PS2","セガ","SEGA","Phantasy Star Universe","ファンタシースターユニバース",08/31/2006,188961,
76,"PS2","D3パブリッシャー","D3 PUBLISHER","Pachislot Series Vol. 5 Evangelion","必勝パチンコ★パチスロ攻略シリーズ Vol.5 CR新世紀エヴァンゲリオン・セカンドインパクト＆パチスロ新世紀エヴァンゲリオン",06/08/2006,184500,
77,"PS2","バンダイナムコゲームス","Namco Bandai Games","Xenosaga Ep. III","ゼノサーガ エピソードIII [ツァラトゥストラはかく語りき]",07/06/2006,181297,
78,"PS2","バンプレスト","Banpresto","Another Century's Episode 2","Another Century's Episode2",03/30/2006,181052,
79,"PS2","KONAMI","Konami","J-League Winning Eleven 10 + Europe League 06-07","Jリーグウイニングイレブン10＋欧州リーグ'06-'07",11/22/2006,179494,
80,"PS2","コーエー","Koei","Sengoku Musou 2 Empires","戦国無双2 Empires",11/16/2006,175826,
81,"DS","任天堂","Nintendo Co.","Super Mario 64 DS","スーパーマリオ64DS",12/02/2004,175751,989859
82,"PS2","SCE","SCE","Minna no Golf 4 (BEST)","みんなのGOLF4（PlayStation2 the Best）",11/02/2005,174974,213837
83,"PSP","スクウェア・エニックス","Square-Enix","Valkyrie Profile: Lenneth","ヴァルキリープロファイル -レナス-",03/02/2006,168515,
84,"PS2","大都技研","Daito Giken","Pachislot Simulator Ossu! Banchou","大都技研公式パチスロシミュレーター 押忍！番長",11/02/2005,167410,351850
85,"PS2","ハドソン","Hudson","Momotarou Dentetsu 16","桃太郎電鉄16 北海道大移動の巻！",12/07/2006,167327,
86,"DS","任天堂","Nintendo Co.","Densetsu no Stafi 4","伝説のスタフィー4",04/13/2006,167136,
87,"PS2","バンダイナムコゲームス","Namco Bandai Games","Battle Stadium DON","バトルスタジアム D.O.N",07/20/2006,166750,
88,"DS","バンダイナムコゲームス","Namco Bandai Games","Tales of the Tempest","テイルズ オブ ザ テンペスト",10/26/2006,165476,
89,"DS","任天堂","Nintendo Co.","Magic Taizen","マジック大全",11/16/2006,163746,
90,"GBA","カプコン","Capcom","Mega Man EXE 6 Cybeast Gregar/Falzar","ロックマンエグゼ6 電脳獣グレイガ/電脳獣ファルザー",11/23/2005,163328,595447
91,"DS","ハドソン","Hudson","Puzzle Series Vol. 3: Sudoku","パズルシリーズVol.3 SUDOKU 数独",03/23/2006,163037,
92,"PS2","セガ","SEGA","Kamaitachi no Yoru 3","かまいたちの夜×3 三日月島事件の真相",07/27/2006,162199,
93,"PS2","バンダイナムコゲームス","Namco Bandai Games",".hack//G.U. Vol. 1",".hack//G.U. Vol.1 再誕",05/18/2006,162047,
94,"PS2","バンプレスト","Banpresto","Summon Night 4","サモンナイト4",11/30/2006,159547,
95,"PS2","KONAMI","Konami","Pro Baseball Spirits 3","プロ野球スピリッツ3",04/06/2006,157477,
96,"PSP","SCE","SCE","LocoRoco","LocoRoco",07/13/2006,154816,
97,"PSP","カプコン","Capcom","Monster Hunter Portable (BEST)","モンスターハンターポータブル（PSP the Best）",08/03/2006,154187,
98,"PS2","バンダイナムコゲームス","Namco Bandai Games",".hack//G.U. Vol. 2",".hack//G.U. Vol.2 君想フ声",09/28/2006,153851,
99,"PSP","KONAMI","Konami","Jikkyou Powerful Pro Baseball Portable","実況パワフルプロ野球ポータブル",04/01/2006,150431,
100,"PS2","日本一ソフトウェア","Nippon Ichi Software","Disgaea 2","魔界戦記ディスガイア2",02/23/2006,150428,
101,"DS","バンダイナムコゲームス","Namco Bandai Games","Dragon Ball Z: Bukuu Ressen","ドラゴンボールZ 舞空烈戦",12/01/2005,147906,313505
102,"PS2","バンダイナムコゲームス","Namco Bandai Games","Naruto: Narutimate Hero 3","NARUTO-ナルト-ナルティメットヒーロー3",12/22/2005,147875,342247
103,"PS2","カプコン","Capcom","Okami","大神（OKAMI）",04/20/2006,147627,
104,"DS","KONAMI","Konami","Winning Eleven DS","ワールドサッカーウイニングイレブンDS",11/02/2006,145228,
105,"PS2","コーエー","Koei","Dynasty Warriors 5: Empires","真・三國無双4　Empires",03/23/2006,144872,
106,"PS2","大都技研","Daito Giken","Daito Giken Pachislot Hihouden","大都技研公式パチスロシミュレーター秘宝伝",08/17/2006,144785,
107,"GBA","ポケモン","The Pokemon Company","Pokemon Fire Red/Leaf Green","ポケットモンスターファイアレッド・リーフグリーン",01/29/2004,141728,2722241
108,"PSP","バンダイナムコゲームス","Namco Bandai Games","Dragon Ball Z: Shin Budokai","ドラゴンボールZ　真武道会",04/20/2006,140863,
109,"PS2","KONAMI","Konami","Winning Eleven 9: Bonus Pack","ワールドサッカーウイニングイレブン9ボーナスパック",01/26/2006,140668,
110,"XB360","マイクロソフト","Microsoft","Blue Dragon","ブルードラゴン",12/07/2006,135240,
111,"DS","セガ","SEGA","Fushigi no Dungeon: Furai no Shiren","不思議のダンジョン　風来のシレンDS",12/14/2006,134544,
112,"PSP","SCE","SCE","Minna no Golf Portable (BEST)","みんなのGOLFポータブル（PSP the Best）",11/17/2005,132912,186245
113,"Wii","ポケモン","The Pokemon Company","Pokemon Battle Revolution","ポケモンバトルレボリューション",12/14/2006,130973,
114,"DS","TDKコア","TDK CORE","Minna no DS Seminar: Kanpeki Kanji Ryoku","みんなのDSゼミナール　カンペキ漢字力",07/20/2006,129988,
115,"PS2","バンダイナムコゲームス","Namco Bandai Games","Pro Yakyuu Netsu Star 2006","プロ野球熱スタ2006",04/06/2006,129842,
116,"PS2","SCE","SCE","Ape Escape: Million Monkeys","サルゲッチュミリオンモンキーズ",07/13/2006,128563,
117,"PSP","バンダイナムコゲームス","Namco Bandai Games","Tales of the World","テイルズオブザワールド　レディアントマイソロジー",12/21/2006,127855,
118,"DS","マーベラスインタラクティブ","Marvelous","Rune Factory","ルーンファクトリー－新牧場物語－",08/24/2006,125445,
119,"PS2","バンプレスト","Banpresto","Rurouni Kenshin Meiji Kenkyaku Rouman Tan'enjou! Kyoto Rinne","るろうに剣心－明治剣客浪漫譚－炎上！京都輪廻",09/14/2006,125328,
120,"PS2","エコールソフトウェア","Ecole","Melty Blood: Act Cadenza","メルティブラッド　アクトカデンツァ",08/10/2006,124880,
121,"GC","任天堂","Nintendo Co.","Mario Party 7","マリオパーティ7",11/10/2005,124628,454261
122,"PSP","SCE","SCE","Talkman","TALKMAN",11/17/2005,122788,169633
123,"DS","セガ","SEGA","Kouchuu Ouja Mushi King: Greatest Champion e no Michi 2","甲虫王者ムシキング～グレイテストチャンピオンへの道2～",07/27/2006,122160,
124,"PSP","エンターブレイン","Enterbrain","Derby Stallion P","ダービースタリオンP",07/27/2006,121471,
125,"DS","タカラトミー","Tomy","Naruto Shippuuden: Saikyou Ninja Daikesshuu 4","NARUTO-ナルト-最強忍者大結集4DS",04/27/2006,121149,
126,"DS","任天堂","Nintendo Co.","Kanji Sonomama DS Rakubiki Jiten","漢字そのままDS楽引辞典",04/13/2006,119523,
127,"DS","バンダイナムコゲームス","Namco Bandai Games","Iron Left Brain: Mistake Museum","右脳の達人　爽解！まちがいミュージアム",02/09/2006,117849,
128,"DS","スクウェア・エニックス","Square-Enix","Slime MoriMori: Dragon Quest 2","スライムもりもりドラゴンクエスト2　大戦車としっぽ団",12/01/2005,117752,293970
129,"PS2","バンダイナムコゲームス","Namco Bandai Games","Tales of the Abyss","テイルズオブジアビス",12/15/2005,116240,556465
130,"PSP","バンダイナムコゲームス","Namco Bandai Games","Gundam Battle Royale","ガンダムバトルロワイヤル",10/05/2006,114861,
131,"PSP","バンダイナムコゲームス","Namco Bandai Games","Tekken: Dark Resurrection","鉄拳ダーク・リザレクション",07/06/2006,114734,
132,"PS2","SCE","SCE","Tourist Trophy","ツーリスト・トロフィー",02/02/2006,113775,
133,"DS","カプコン","Capcom","Phoenix Wright (BEST)","逆転裁判　蘇る逆転（ベストプライス！）",06/15/2006,113000,
134,"PS2","セガ","SEGA","Yakuza","龍が如く",12/08/2005,112673,345323
135,"PSP","セガ","SEGA","Brain Trainer Portable","東北大学未来科学技術共同研究センター川島隆太教授監修能力トレーナーポータブル",10/20/2005,112617,297816
136,"PSP","バンダイナムコゲームス","Namco Bandai Games","Tales of Phantasia Full Voice Edition","テイルズオブファンタジア-フルボイスエディション-",09/07/2006,111034,
137,"PSP","スクウェア・エニックス","Square-Enix","Dragon Quest & Final Fantasy in Itadaki Street Portable","ドラゴンクエスト＆ファイナルファンタジーinいただきストリートポータブル",05/25/2006,110823,
138,"DS","任天堂","Nintendo Co.","Eyeshield 21: Max Devil Power","アイシールド21　MAX DEVILPOWER！（マックスデビルパワー！）",02/02/2006,110260,
139,"DS","任天堂","Nintendo Co.","Gekitou! Custom Robo","激闘！カスタムロボ",10/19/2006,109279,
140,"GBA","任天堂","Nintendo Co.","Mother 1+2","MOTHER1+2（バリューセレクション）",02/02/2006,106677,
141,"DS","エム・ティー・オー","MTO","Tea Dog's Room DS","お茶犬の部屋DS",04/27/2006,105258,
142,"PSP","セガ","SEGA","Initial D: Street Stage","頭文字D　STREET STAGE",02/23/2006,104503,
143,"PSP","バンダイナムコゲームス","Namco Bandai Games","Ace Combat X","エースコンバットXスカイズ・オブ・デセプション",10/26/2006,104017,
144,"PSP","SCE","SCE","Kazuo","カズオ",04/27/2006,103590,
145,"PS2","スクウェア・エニックス","Square-Enix","Final Fantasy XI: Treasures of Aht Urhgan","ファイナルファンタジーXI　アトルガンの秘宝　拡張データディスク",04/20/2006,103501,
146,"XB360","テクモ","Tecmo","Dead or Alive 4","デッドオアアライブ4",12/29/2005,103307,
147,"DS","KONAMI","Konami","Kirarin * Revolution: Kira Kira Idol Audition","きらりん☆レボリューションきらきらアイドルオーディション",08/10/2006,101750,
148,"PS2","アクアプラス","Aqua Plus","Utawareru Mono Chiriyuku Mono e-no Komori Uta","うたわれるもの　散りゆく者への子守唄",10/26/2006,101123,
149,"PS2","ハドソン","Hudson","Momotarou Dentetsu 15","桃太郎電鉄15　五大ボンビー登場！の巻",12/08/2005,100856,250406
150,"PS3","バンダイナムコゲームス","Namco Bandai Games","Ridge Racer 7","リッジレーサー7",11/11/2006,98616,
151,"PS2","SCE","SCE","Wild Arms: The Vth Vanguard","ワイルドアームズ　ザ　フィフスヴァンガード",12/14/2006,97420,
152,"DS","セガ","SEGA","Kouchuu Ouja Mushi King: Greatest Champion e no Michi","甲虫王者ムシキング～グレイテストチャンピオンへの道DS～",12/08/2005,97230,191388
153,"PS3","バンダイナムコゲームス","Namco Bandai Games","Gundam: Target in Sight","機動戦士ガンダム　ターゲットインサイト",11/11/2006,96714,
154,"PSP","SCE","SCE","Boku no Natsuyasumi Portable","ぼくのなつやすみポータブル　ムシムシ博士とてっぺん山の秘密!!",06/29/2006,96651,
155,"DS","セガ","SEGA","Bleach DS: Souten ni Kakeru Unmei","BLEACH DS　蒼天に駆ける運命",01/26/2006,95044,
156,"DS","カプコン","Capcom","Rockman ZX","ロックマンゼクス",07/06/2006,94341,
157,"DS","任天堂","Nintendo Co.","Starfox Command","スターフォックスコマンド",08/03/2006,93973,
158,"PS2","バンプレスト","Banpresto","Ar Tonelico: Sekai no Owari de Utai Tsudukeru Shoujo","アルトネリコ　世界の終わりで詩い続ける少女",01/26/2006,93578,
159,"PS2","セガ","SEGA","Jissen Pachi-Slot Hisshouhou! Ore no Sora","実戦パチスロ必勝法！俺の空",03/30/2006,92803,
160,"PS2","アトラス","Atlus","Devil Summoner: Kuzunoha Raidou","デビルサマナー葛葉ライドウ対超力兵団",03/02/2006,91008,
161,"DS","KONAMI","Konami","Atsumare! Power Pro Kun no DS Koushien","あつまれ！パワプロくんのDS甲子園",08/03/2006,90144,
162,"DS","任天堂","Nintendo Co.","Metroid Prime: Hunters","メトロイドプライムハンターズ",06/01/2006,90028,
163,"PSP","セガ","SEGA","Brain Trainer Portable 2","脳力トレーナーポータブル2",05/25/2006,89430,
164,"PS2","コーエー","Koei","Nobunaga no Yabou: Kakushin","信長の野望・革新",02/02/2006,89032,
165,"PS2","セガ","SEGA","Guilty Gear XX","ギルティギアイグゼクススラッシュ",04/13/2006,87414,
166,"PSP","バンプレスト","Banpresto","Super Robot Taisen MX Portable","スーパーロボット大戦MXポータブル",12/29/2005,87342,
167,"PS2","コーエー","Koei","Sangokushi 11","三國志11",09/28/2006,86967,
168,"PS2","スクウェア・エニックス","Square-Enix","Kingdom Hearts: Final Mix (ULTIMATE)","キングダムハーツファイナルミックス（アルティメットヒッツ）",09/08/2005,85625,166334
169,"PS2","SCE","SCE","Siren 2","SIREN2（サイレン2）",02/09/2006,85457,
170,"GBA","スクウェア・エニックス","Square-Enix","Final Fantasy IV Advance","ファイナルファンタジーIVアドバンス",12/15/2005,85243,219391
171,"DS","任天堂","Nintendo Co.","Jump Super Stars","ジャンプスーパースターズ",08/08/2005,85189,549265
172,"DS","バンダイナムコゲームス","Namco Bandai Games","Chou-Gekijou-Ban Keroro Gunsou: Enshuu Dayo! Zenin Shuugou","超劇場版ケロロ軍曹　演習だヨ！全員集合",03/16/2006,84758,
173,"PS2","カプコン","Capcom","Resident Evil 4","バイオハザード4",12/01/2005,84389,454979
174,"PS2","スクウェア・エニックス","Square-Enix","Final Fantasy X (ULTIMATE)","ファイナルファンタジーX（アルティメットヒッツ）",09/08/2005,83971,131027
175,"DS","任天堂","Nintendo Co.","Tabi no Yubisashi Kaiwachou DS: DS Series 4 America","旅の指さし会話帳DS　DSシリーズ4　アメリカ",04/27/2006,83819,
176,"DS","任天堂","Nintendo Co.","Project Hacker: Kakusei","プロジェクトハッカー覚醒",07/13/2006,83479,
177,"DS","KONAMI","Konami","Kirarin Star Revolution: Naasan to Issho","きらりん☆レボリューション　なーさんといっしょ",12/07/2006,82279,
178,"DS","マーベラスインタラクティブ","Marvelous","Harvest Moon DS: For Girls","牧場物語コロボックルステーションforガール",12/08/2005,82192,112811
179,"DS","タカラトミー","Tomy","Naruto RPG 3: Reijuu vs Konoha Shoutai","NARUTO-ナルト-ナルトRPG3　霊獣VS木ノ葉小隊",07/13/2006,81747,
180,"PS2","カプコン","Capcom","Grand Theft Auto: Vice City","グランド・セフト・オート・バイスシティ（カプコレ）",05/19/2005,81110,162332
181,"GC","タカラトミー","Tomy","Naruto: Gekitou Ninja Taisen! 4","NARUTO-ナルト-激闘忍者大戦！4",11/21/2005,81049,314156
182,"DS","セガ","SEGA","Brain Stress: Head Scan","脳年齢　脳ストレス計　アタマスキャン",09/14/2006,80859,
183,"DS","タカラトミー","Tomy","Naruto: Shinobi Retsuden","NARUTO-ナルト-忍列伝",12/14/2006,80774,
184,"PSP","セガ","SEGA","SONY Brain Trainer","ソニーコンピュータサイエンス研究所茂木健一郎博士監修脳に快感アハ体験！",06/22/2006,79557,
185,"DS","ポケモン","The Pokemon Company","Pokemon Trozei!","ポケモントローゼ",10/20/2005,78769,293807
186,"DS","スクウェア・エニックス","Square-Enix","Chocobo and the Magic Picture Book","チョコボと魔法の絵本",12/14/2006,78465,
187,"DS","カプコン","Capcom","Phoenix Wright 2","逆転裁判2（ベストプライス！）",10/26/2006,76635,
188,"DS","KONAMI","Konami","Power Pro Kun Pocket 9","パワプロクンポケット9（きゅう）",12/07/2006,76474,
189,"PS2","スパイク","Spike","True Crime: New York City","トゥルー・クライム～ニューヨークシティ～",07/27/2006,76413,
190,"PSP","SCE","SCE","Bleach: Heat the Soul 3","BLEACH～ヒート・ザ・ソウル3～",07/20/2006,76340,
191,"GC","バンダイナムコゲームス","Namco Bandai Games","Battle Stadium D.O.N.","バトルスタジアムD.O.N",07/20/2006,76087,
192,"DS","スパイク","Spike","IQ Training","脳内エステIQサプリDS",12/21/2006,73048,
193,"PS3","SCE","SCE","Resistance: Fall of Man","RESISTANCE（レジスタンス）～人類没落の日～",11/11/2006,72694,
194,"PSP","SCE","SCE","Jeanne D'Arc","JEANNE D'ARC（ジャンヌダルク）",11/22/2006,72536,
195,"PS2","カプコン","Capcom","Devil May Cry 3: Special Edition","デビルメイクライ3スペシャルエディション",02/23/2006,72536,
196,"DS","任天堂","Nintendo Co.","Chou Soujuu Mecha MG","超操縦メカMG",09/02/2006,72156,
197,"GBA","KONAMI","Konami","Yu-Gi-Oh Duel Monsters Expert 2006","遊戯王デュエルモンスターズEX2006",02/23/2006,71644,
198,"PS2","KONAMI","Konami","Jikkyou Powerful Pro Yakyuu 13 Ketteiban","実況パワフルプロ野球13決定版",12/14/2006,70725,
199,"PS2","アトラス","Atlus","Growlanser V","グローランサーVジェネレーションズ",08/03/2006,69711,
200,"PSP","バンダイナムコゲームス","Namco Bandai Games","Ridge Racer 2","リッジレーサーズ2",09/14/2006,69295,
201,"PS2","KONAMI","Konami","Tokimeki Memorial Girl's Side 2nd Kiss","ときめきメモリアル　ガールズサイド　セカンドキス",08/03/2006,68566,
202,"PS2","バンダイナムコゲームス","Namco Bandai Games","Captain Tsubasa","キャプテン翼",10/19/2006,68232,
203,"PS2","スクウェア・エニックス","Square-Enix","Kingdom Hearts (ULTIMATE)","キングダムハーツ（アルティメットヒッツ）",09/08/2005,67468,117176
204,"PS2","エンターブレイン","Enterbrain","KimiKiss","キミキス",05/25/2006,67196,
205,"DS","KONAMI","Konami","Power Pro Kun Pocket 8","パワプロクンポケット8",12/01/2005,67191,122788
206,"PSP","大都技研","Daito Giken","Pachislot Simulator Ossu! Banchou Portable","大都技研パチスロシミュレーター押忍！番長ポータブル",03/02/2006,67041,
207,"PS2","バンダイナムコゲームス","Namco Bandai Games","Kinnikuman Muscle Grand Prix Max","キン肉マンマッスルグランプリMAX",07/27/2006,66283,
208,"GBA","バンプレスト","Banpresto","Crayon Shin-Chan Densetsu o Yobu Omake no To Shukkugaan!","クレヨンしんちゃん　伝説を呼ぶオマケの都ショックガーン！",03/23/2006,66245,
209,"PS2","SCE","SCE","Gunparade Orchestra: Shiro no Shou","ガンパレード・オーケストラ白の章～青森ペンギン伝説～",01/12/2006,66244,
210,"DS","セガ","SEGA","Puyo Puyo!","ぷよぷよ！",12/14/2006,65934,
211,"DS","バンダイナムコゲームス","Namco Bandai Games","Gintama DS: Banji Ousoudou!","銀魂でぃ～えす　万事屋大騒動！",09/21/2006,65404,
212,"PSP","マーベラスインタラクティブ","Marvelous","Valhalla Knights","VALHALLA KNIGHTS-ヴァルハラナイツ-",08/31/2006,64506,
